Fecha Ingreso,Descripción,Comisiones,Nro Expte,Estado,Etiqueta ,Número,Informe D.E.M
4/10/2018,SOLICITA INFORME SEMESTRAL SOBRE EVOLUCIÓN DEL SERVICIO DE SEÑALIZACION LUMINOSA DE TRANSITO,OBRAS PÚBLICAS,246.196 - P - 2018,EN COMISIONES,movilidad,,
4/10/2018,ENCOMIENDA AL D.E. ESTUDIE COLOCACION DE CONTENEDORES EN PARAGUAY Y PJE MOZART,SERVICIOS PÚBLICOS CONCEDIDOS,246139 - P - 2018,APROBADO,Mapeos territoriales,,
4/10/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL DE MILLER 1365,ECOLOGÍA Y MEDIO AMBIENTE,246.151 - P - 2018,APROBADO,Ecología,,
4/10/2018,"ENCOMIENDA AL D.E. GESTIONE COLOCACION DE LUCES LED EN ALUMBRADO ZONA DE J CANALS, MR ROSS, OTRAS",OBRAS PÚBLICAS Y PRESUPUESTO Y HACIENDA,246.152 - P - 2018,APROBADO,Mapeos territoriales,,
4/10/2018,"ENCOMIENDA AL D.E. ESTUDIE REPAVIMENTACION DE EMILIA BERTOLE, ALTURA QUE INDICA",OBRAS PÚBLICAS,246.153 - P - 2018,APROBADO,Mapeos territoriales,,
4/10/2018,"ENCOMIENDA AL D.E. COLOQUE CONTENEDORES EN SANTIAGO Y DR RIVA, OTRO",SERVICIOS PÚBLICOS CONCEDIDOS,246.154 - P - 2018,APROBADO,Mapeos territoriales,,
4/10/2018,ENCOMIENDA AL D.E. COLOCACION DE LUMINARIAS LED EN LAVALLE AL 4300,OBRAS PÚBLICAS Y PRESUPUESTO Y HACIENDA,246.155 - P - 2018,EN COMISIONES,Mapeos territoriales,,
4/10/2018,ENCOMIENDA AL D.E. REPAVIMENTACION DE 27 DE FEBRERO ENTRE AV FRANCIA Y BV AVELLANEDA,OBRAS PÚBLICAS,246.156 - P - 2018,APROBADO,Mapeos territoriales,,
4/10/2018,ENCOMIENDA AL D.E. REALICE ESTUDIO FITOSANITARIO A ARBOL SITO EN PASILLO DE MATHEU 3305,ECOLOGÍA Y MEDIO AMBIENTE,246.157 - P - 2018,APROBADO,Ecología,,
4/10/2018,ENCOMIENDA AL D.E. COLOQUE CERCO EN PERIMETRO DE JUEGOS DE PLAZA RODOLFO RIVAROLA,OBRAS PÚBLICAS Y PRESUPUESTO Y HACIENDA,246.158 - P - 2018,APROBADO,Mapeos territoriales,,
4/10/2018,ENCOMIENDA AL D.E. INFORME SOBRE MULTAS APLICADAS A EMPRESA CONCESIONARIA DE SERVICIO SEÑALIZACION LUMINOSA,GOBIERNO,246.159 - P - 2018,APROBADO,movilidad,,
4/10/2018,"ENCOMIENDA AL DE REPAVIMENTACION EN JAURETCHE, ALTURA QUE INDICA",OBRAS PÚBLICAS,246.160 - P - 2018,APROBADO,Mapeos territoriales,,
4/10/2018,MODIFICA ARTICULO 1º DE EXPTE 244.137- MENSAJE 1/18 STM - PLIEGO DE LICITACION PUBLICA SEMAFOROS,"OBRAS PÚBLICAS,SERVICIOS PÚBLICOS CONCEDIDOS,GOBIERNO Y PRESUPUESTO Y HACIENDA",246.182 - P - 2018,EN COMISIONES,movilidad,,
11/10/2018,"ESTABLECE SE DECLARE DE UTILIDAD PUBLICA Y SUJETO A EXPROPIACION INMUEBLE SITO EN ESPAÑA 4307, OTROS",PLANEAMIENTO Y URBANISMO Y GOBIERNO,246.318 - P - 2018,EN COMISIONES,Urbanismo,,
11/10/2018,ENCOMIENDA AL D.E. CUMPLIMIENTO DE DECRETO 52.909,GOBIERNO,246.285 - P - 2018,APROBADO,,,
11/10/2018,ENCOMIENDA AL D.E. REALICE ESTUDIO FITOSANITARIO A ARBOL SITO EN ESMERALDA Y PTE QUINTANA,ECOLOGÍA Y MEDIO AMBIENTE,246.303 - P - 2018,EN COMISIONES,Ecología,,
11/10/2018,"DECLARA DE INTERES MUNICIPAL 2° FESTIVAL ROSARINO DE VISUALIZACION, SENSIBILIZACION Y CONCIENTIZACION ORGANIZADO POR GRUPO SOMOS TDAH ROSARIO-SANTA FE",CULTURA Y EDUCACIÓN,246.304 - P - 2018,APROBADO,Salud,,
11/10/2018,"ENCOMIENDA AL D.E. GESTIONE ANTE ASSA, OBRAS DEL PROGRAMA AGUA SEGURA EN Bº PUENTE GALLEGO",SERVICIOS PÚBLICOS CONCEDIDOS,246.305 - P - 2018,APROBADO,Mapeos territoriales,,
11/10/2018,ENCOMIENDA AL D.E. GESTIONE PUESTA EN MARCHA DEL PROGRAMA LUZ SEGURA EN B° PUENTE GALLEGO,SERVICIOS PÚBLICOS CONCEDIDOS,246.306 - P - 2018,EN COMISIONES,Mapeos territoriales,,
11/10/2018,ENCOMIENDA AL D.E. COLOQUE LUMINARIAS LED EN PLAZA SITA EN MILAN Y PJE MARGIS,OBRAS PÚBLICAS Y PRESUPUESTO Y HACIENDA,246.307 - P - 2018,APROBADO,Mapeos territoriales,,
11/10/2018,ENCOMIENDA AL D.E. TAREAS DE SANEAMIENTO EN INMEDIACIONES DEL A° LUDUEÑA,SERVICIOS PÚBLICOS CONCEDIDOS,246.311 - P - 2018,APROBADO,Mapeos territoriales,,
11/10/2018,ENCOMIENDA AL D.E. INSTALACIÓN DE CÁMARA DE VIDEOVIGILANCIA EN PJE CACCIA ENTRE FONTANARROSA Y GALICIA,SEGURIDAD PÚBLICA Y COMUNITARIA,246.316 - P - 2018,EN COMISIONES,Seguridad,,
11/10/2018,AUTORIZA USO DE ESPACIO PUBLICO 27/10/18,GOBIERNO,246319 - P - 2018,APROBADO,Mapeos territoriales,,
11/10/2018,AUTORIZA CORTE DE CALLE EL 27/10/18,OBRAS PÚBLICAS,246.320 - P - 2018,APROBADO,Mapeos territoriales,,
11/10/2018,DECLARA DE INTERES MUNICIPAL 1° ENCUENTRO DE INTERCAMBIO CULTURAL ENTRE AMSAFE-CTERA Y FENAPES (URUGUAY,CULTURA Y EDUCACIÓN,246.345 - P - 2018,APROBADO,Cultura y Educación,,
18/10/2018,CREA LA UNIDAD DE COORDINACION LOCAL PARA EL CUMPLIMIENTO DE LA LEY DE BARRIOS POPULARES (UCL),PLANEAMIENTO Y URBANISMO Y PRESUPUESTO Y HACIENDA,246498 - P - 2018,EN COMISIONES,Urbanismo,,
18/10/2018,ENCOMIENDA AL D.E. GARANTICE SERVICIO DE BARRIDO Y LIMPIEZA EN AVELLANEDA Y GARAY,SERVICIOS PÚBLICOS CONCEDIDOS,246.434 - P - 2018,APROBADO,Mapeos territoriales,,
18/10/2018,ENCOMIENDA AL D.E. INSTALACIÓN DE RETARDADOR DE VELOCIDAD EN ESPAÑA Y GARIBALDI,OBRAS PÚBLICAS,246.437 - P - 2018,APROBADO,Mapeos territoriales,,
18/10/2018,ENCOMIENDA AL D.E. CUMPLIMIENTO DE ORDENANZA 9767- PARTO RESPETADO,GOBIERNO,246.439 - P - 2018,APROBADO,Salud,,
18/10/2018,"ENCOMIENDA AL D.E. REALICE TAREAS, SEGUN DETALLE, EN PLAZA CITA EN JORGE CURA 2300",OBRAS PÚBLICAS Y PRESUPUESTO Y HACIENDA,246.440 - P - 2018,APROBADO,Mapeos territoriales,,
18/10/2018,AUTORIZA USO DE ESPACIO PUBLICO EL 10/11/18,GOBIERNO,246.441 - P - 2018,APROBADO,Mapeos territoriales,,
18/10/2018,"EL C.M. DECLARA SU APOYO A LA ACCIÓN FEDERAL EN DEFENSA DE LA LEY NACIONAL DE TEATRO, OTROS",CULTURA Y EDUCACIÓN,246475 - P - 2018,APROBADO,Cultura y Educación,,
18/10/2018,EL C.M. RESUELVE CONVOCAR A REUNIÓN A REPRESENTANTES DE EMPRESAS GLOVO Y RAPPI CON SUS TRABAJADORES,PRODUCCIÓN Y PROMOCIÓN DEL EMPLEO,246.465 - P - 2018,APROBADO,Producción y trabajo,,
24/10/2018,ENCOMIENDA AL D.E. GESTIONE ANTE ASSA REPARACIÓN DE CAÑERÍA DE AGUA EN PTE ROCA 4300,SERVICIOS PÚBLICOS CONCEDIDOS,246.612 -P- 2018,EN COMISIONES,Mapeos territoriales,,
24/10/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO EN BV SEGUI 800	,ECOLOGÍA Y MEDIO AMBIENTE ,246.606 -P-2018,EN COMISIONES,Ecología,,
24/10/2018,ENCOMIENDA AL D.E. REPARACIÓN DE BICISENDA EN SAN MARTIN ENTRE AYOLAS Y VIRASORO,OBRAS PÚBLICAS,246.618 -P- 2018,EN COMISIONES,Mapeos territoriales,,
24/10/2018,ENCOMIENDA AL D.E. ESTUDIE PAVIMENTACIÓN EN OVIDIO LAGOS Y OLEGARIO V. ANDRADE,OBRAS PÚBLICAS,246.613 -P- 2018,EN COMISIONES,Mapeos territoriales,,
24/10/2018,ENCOMIENDA AL D.E. GARANTICE SERVICIO DE BARRIDO Y LIMPIEZA EN OVIDIO LAGOS Y OLEGARIO V ANDRADE,Servicios Públicos Concedidos,246.615 -P-2018,EN COMISIONES,Mapeos territoriales,,
24/10/2018,"ENCOMIENDA AL D.E. INSTALE RETARDADOR DE VELOCIDAD EN SAN NICOLAS AL 4300, OTROS",OBRAS PÚBLICAS,246.611 -P- 2018,EN COMISIONES,Mapeos territoriales,,
24/10/2018,ENCOMIENDA AL D.E. COLOCACION ALUMBRADO LED EN GARIBALDI Y AMEGHINO,Obras Públicas,246.621 -P- 2018,APROBADO,Mapeos territoriales,,
24/10/2018,"AUTORIZA USO DE ESPACIO PUBLICO EL 3/11/18
",GOBIERNO,246.614 -P- 2018,EN COMISIONES,Mapeos territoriales,,
24/10/2018,"ENCOMIENDA AL D.E. GESTIONE INCLUSIÓN DE TRABAJADORES DE
ECONOMÍA SOCIAL EN BENEFICIO DE TARJETA SUBE",SERVICIOS PÚBLICOS CONCEDIDOS Y GOBIERNO ,246.636 - P - 2018,EN COMISIONES,Mapeos territoriales,,
24/10/2018,AUTORIZA USO DE ESPACIO PUBLICO EL 27/10/18,GOBIERNO,246.619 - P - 2018,APROBADO,Mapeos territoriales,,
24/10/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO EN MARTINEZ DE ESTRADA 7750,ECOLOGÍA Y MEDIO AMBIENTE ,246.607 - P - 2018,EN COMISIONES,Mapeos territoriales,,
24/10/2018,"ENCOMIENDA AL D.E. ESTUDIE REPAVIMENTACION EN Bº 7 DE SETIEMBRE
",OBRAS PÚBLICAS,246.608 - P - 2018,EN COMISIONES,Mapeos territoriales,,
24/10/2018,AUTORIZA USO DE ESPACIO PUBLICO EL11/11/18,GOBIERNO,246.610 - P - 2018,EN COMISIONES,Mapeos territoriales,,
1/11/2018,"DESIGNA CON EL NOMBRE INES ""NANI"" SPINA, ESPACIO QUE INDICA",GOBIERNO Y OBRAS PÚBLICAS,246.762 - P - 2018,EN COMISIONES,Mapeos territoriales,,
1/11/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOLES UBICADOS EN BIEDMA Y BERUTI,ECOLOGÍA Y MEDIO AMBIENTE ,246753 -P- 2018,APROBADO,Ecología,,
1/11/2018,DECLARA VISITANTE DISTINGUIDO A JUAN CARLOS MONEDERO FERNANDEZ,CULTURA Y EDUCACIÓN,246.722 - P - 2018,APROBADO,Mapeos territoriales,,
1/11/2018,ENCOMIENDA AL D.E. INSTALE RETARDADORES DE VELOCIDAD EN MORENO Y PTE QUINTANA,OBRAS PÚBLICAS,246.748 - P - 2018,APROBADO,Mapeos territoriales,,
1/11/2018,"ENCOMIENDA AL D.E. REPAVIMENTACION DE AMEGHINO, GARIBALDI, CRESPO Y CAFFERATA",OBRAS PÚBLICAS Y PRESUPUESTO Y HACIENDA,246.751 - P - 2018,APROBADO,Mapeos territoriales,,
1/11/2018,ENCOMIENDA AL D.E. INSTALACIÓN DE REDUCTOR DE VELOCIDAD EN LAPRIDA Y SEGUI,OBRAS PÚBLICAS,246.752 - P - 2018,APROBADO,Mapeos territoriales,,
1/11/2018,ENCOMIENDA AL D.E. INSTALE RETARDADORES DE VELOCIDAD EN AMEGHINO AL 3600,OBRAS PÚBLICAS,246.754 - P - 2018,APROBADO,Mapeos territoriales,,
1/11/2018,ENCOMIENDA AL D.E. INSTALACIÓN DE REDUCTOR DE VELOCIDAD EN ENTRE RIOS Y BENITO JUAREZ,OBRAS PÚBLICAS,246.756 - P - 2018,APROBADO,Mapeos territoriales,,
1/11/2018,ENCOMIENDA AL D.E. GARANTICE SERVICIO DE BARRIDO Y LIMPIEZA EN BALCARCE Y PASAJE QUIROGA,SERVICIOS PÚBLICOS CONCEDIDOS,246.757 - P - 2018,APROBADO,Mapeos territoriales,,
1/11/2018,AUTORIZA USO DE ESPACIO PUBLICO EL 17/11/18,GOBIERNO,246760 - P - 2018,APROBADO,Mapeos territoriales,,
1/11/2018,"ENCOMIENDA AL D.E. GESTIONE IMPLEMENTACION DEL PROGRAMA AGUAS SEGURA EN ROULLION, ESPINOSA, OTROS",SERVICIOS PÚBLICOS CONCEDIDOS,246764 - P - 2018,APROBADO,Mapeos territoriales,,
1/11/2018,ENCOMIENDA AL D.E. REMITA INFORME SOBRE PARQUE HABITACIONAL LUDUEÑA,PLANEAMIENTO Y URBANISMO,246.766 - P - 2018,APROBADO,Mapeos territoriales,,
1/11/2018,"ENCOMIENDA AL D.E. AGRUPACIÓN MUSICAL DISTINGUIDA A ""HOMERO Y SUS ALEGRES""",CULTURA Y EDUCACIÓN,246.767 - P - 2018,APROBADO,Mapeos territoriales,,
1/11/2018,"ENCOMIENDA AL D.E. INCLUYA EN PLAN DE SANEAMIENTO EN ZONA DE CALCHAQUI, COMANDOS 602, OTROS",OBRAS PÚBLICAS,246769 - P - 2018,APROBADO,Mapeos territoriales,,
1/11/2018,ENCOMIENDA AL D.E. GESTIONE IMPLEMENTACION DE ACCESO AL PROGRAMA LUZ SEGURA EN Bº VIA HONDA,SERVICIOS PÚBLICOS CONCEDIDOS,246771 - P - 2018,APROBADO,Mapeos territoriales,,
1/11/2018,"ENCOMIENDA AL D.E. INFORME, SEGUN DETALLE, SOBRE VIOLENCIA DE GENERO EN TRIBUNAL MUNICIPAL DE FALTAS",GOBIERNO Y DERECHOS HUMANOS,246818 - P - 2018,APROBADO,Mapeos territoriales,,
1/11/2018,EL C.M. RESUELVE ILUMINAR COLOR NARANJA EL PALACIO VASALLO EL 10/11/18 - SOMOS TDAH ROSARIO-SANTA FE.,SALUD Y ACCIÓN SOCIAL,246.763 - P - 2018,APROBADO,Mapeos territoriales,,
1/11/2018,EL C.M. DECLARA BENEPLÁCITO POR LA REVOCATORIA DE LA CORTE SUPREMA DE JUSTICIA DE PRISIÓN DOMICILIARIA DE MIGUEL ETCHECOLAZ,DERECHOS HUMANOS,246.777 - P - 2018,EN COMISIONES,Mapeos territoriales,,
8/11/20108,"ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL SITO EN
CORRIENTES Y JUAN CANALS",ECOLOGÍA Y MEDIO AMBIENTE ,246.917 - P - 2018,EN COMISIONES,Ecología,,
8/11/20108,"ENCOMIENDA AL D.E. INSTALE RETARDADORES DE VELOCIDAD EN SPIRO Y
TAFI",OBRAS PÚBLICAS ,246918 - P - 2018,EN COMISIONES,Mapeos territoriales,,
8/11/20108,"DECLARA DE INTERES MUNICIPAL ACTO ACADEMICO 10° ANIVERSARIO DE
MESA INTER-RELIGIOSA POR EL BIEN COMUN",CULTURA Y EDUCACIÓN,246919 - P - 2018,APROBADO,Cultura y Educación,,
8/11/20108,"ENCOMIENDA AL D.E. INSTALE RETARDADORES DE VELOCIDAD EN SANCHEZ
DE THOMPSON Y LORENZINI",OBRAS PÚBLICAS,246920 - P - 2018,EN COMISIONES,Mapeos territoriales,,
8/11/20108,"AUTORIZA USO DE ESPACIO PUBLICO PARA EL 24/11/18
",Gobierno,246921 - P - 2018,APROBADO,Mapeos territoriales,,
8/11/20108,"ENCOMIENDA AL D.E. COLOCACIÓN DE CONTENEDORES DE RESIDUOS EN
PUNTOS QUE DETALLA",SERVICIOS PÚBLICOS CONCEDIDOS Y GOBIERNO ,246922 - P - 2018,EN COMISIONES,Mapeos territoriales,,
8/11/20108,"DECLARACION AGRUPACION MUSICAL DISTINGUIDA A LA BANDA DE ROCK
""PABLO EL ENTERRADOR""",CULTURA Y EDUCACIÓN ,246947 - P - 2018,APROBADO,,,
8/11/20108,"ENCOMIENDA AL D.E. COLOQUE RETARDADORES DE VELOCIDAD EN
CENTENO Y NECOCHEA",OBRAS PÚBLICAS ,246949 -P- 2018,EN COMISIONES,,,
8/11/20108,ENCOMIENDA AL D.E. GESTIONE DESAFECTACION DEL SISTEMA DE ESTACIONAMIENTO MEDIDO A CALLE MITRE ENTRE SAN LORENZO Y URQUIZA,OBRAS PÚBLICAS ,246.909 - P - 2018,EN COMISIONES,,,
8/11/20108,"ENCOMIENDA AL D.E. GESTIONE ANTE ASSA, REPARACION DE CAÑO DE AGUA EN ABORIGENES ARGENTINO ENTRE CALLE 1830 Y CAMPBELL",SERVICIOS PÚBLICOS,246952 - P - 2018,EN COMISIONES,,,
8/11/20108,EL CM RESUELVE CONVOCAR A AUTORIDADES DE LAS SECRETARIA DE GOBIERNO Y SALUD NACIONAL A REUNION PARA TRATAR EL CANNABIS CON FINES MEDICINALES,SALUD Y ACCIÓN SOCIAL Y GOBIERNO,246970 - P - 2018,APROBADO,,,
8/11/20108,El CM MANIFIESTA SU BENEPLACITO POR REENCUENTRO DE LOS RESTOS DE MARISOL PEREZ LOSADA DE AMERI CON SUS SERES QUERIDOS,DERECHOS HUMANOS,246968 - P - 2018,EN COMISIONES,,,
22/11/2018,ENCOMIENDA AL D.E. INSTALE RETARDADORES DE VELOCIDAD EN AYACUCHO Y GARIBALDI,OBRAS PÚBLICAS,247.188 - P - 2018,APROBADO,,,
22/11/2018,AUTORIZA CORTE DE CALLE EL 16/12/18 EN CERRITO AL 3200,OBRAS PÚBLICAS,247.189 - P - 2018,APROBADO,,,
22/11/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL EN FRIAS AL 900,ECOLOGÍA Y MEDIO AMBIENTE,247.191 - P - 2018,APROBADO,,,
22/11/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL EN PATRICIOS 945 BIS,ECOLOGÍA Y MEDIO AMBIENTE,247.192 - P - 2018,APROBADO,,,
22/11/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL EN PATRICIOS 942,ECOLOGÍA Y MEDIO AMBIENTE,247.194 - P - 2018,APROBADO,,,
22/11/2018,ENCOMIENDA AL D.E. COLOCACIÓN DE LÁMPARAS LED EN ZONA QUE INDICA Bº LA CERAMICA,OBRAS PÚBLICAS Y PRESUPUESTO Y HACIENDA,247196 - P - 2018,EN COMISIONES,,,
22/11/2018,ENCOMIENDA AL D.E. GARANTICE LIMPIEZA Y BARRIDO EN ULISES AL 7000,SERVICIOS PÚBLICOS CONCEDIDOS,247.200 - P - 2018,APROBADO,,,
22/11/2018,AUTORIZA USO DE ESPACIO PUBLICO EL 07/12/18,GOBIERNO,247.202 - P - 2018,APROBADO,,,
22/11/2018,"ENCOMIENDA AL D.E. COLOQUE CONTENEDORES EN CAVIA Y GHIRALDO, OTROS",SERVICIOS PÚBLICOS CONCEDIDOS Y SALUD Y ACCIÓN SOCIAL,247.211 - P - 2018,EN COMISIONES,,,
22/11/2018,USO DE ESPACIO PUBLICO PARA EL 23/11/18,CULTURA Y EDUCACIÓN,247213 - P - 2018,EN COMISIONES,,,
29/11/2018,DECLARA DE INTERES SOCIAL LA URBANIZACION DEL PREDIO DE PENITENCIARIA UNIDAD 3,PLANEAMIENTO,247.362 - P - 2018,EN COMISIONES,,,
29/11/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO EN SOMOZA 3217,ECOLOGÍA,247.345 - P - 2018,APROBADO,,,
29/11/2018,ENCOMIENDA AL D.E. REPARACIÓN Y/O CAMBIO DE COLUMNA DE ALUMBRADO EN LUZARRIAGA 2450,OBRAS PÚBLICAS,247347 - P - 2018,APROBADO,,,
29/11/2018,ENCOMIENDA AL D.E. REPARACION Y/O CAMBIO DE COLUMNA DE ALUMBRADO EN Bº NUEVO ALBERDI,OBRAS PÚBLICAS,247.348 - P - 2018,APROBADO,,,
29/11/2018,AUTORIZA USO DE PLAZA DE PTE PERON Y BV AVELLANEDA EL 22/12/18,GOBIERNO,247.350 - P - 2018,APROBADO,,,
29/11/2018,ENCOMIENDA AL D.E. ESTUDIE COLOCACION DE CONTENEDORES EN MONTERO Y ALZUGARAY,SERVICIOS PÚBLICOS,247355 - P - 2018,APROBADO,,,
29/11/2018,ENCOMIENDA AL D.E. GESTIONE ANTE ASSA INCLUSIÓN EN PROGRAMA AGUA SEGURA A Bº LOS HUMITOS,SERVICIOS PÚBLICOS,247.357 - P - 2018,APROBADO,,,
29/11/2018,ENCOMIENDA AL D.E. ESTUDIE COLOCACION DE CONTENEDORES EN BLANDENGUES AL 900,SERVICIOS PÚBLICOS,247358 - P - 2018,APROBADO,,,
29/11/2018,ENCOMIENDA AL D.E. AUTORICE VENTA AMBULANTE A SRA AILEN FERNANDEZ EN MENDOZA Y PROVINCIAS UNIDAS,GOBIERNO,247.360 - P - 2018,APROBADO,,,
29/11/2018,ENCOMIENDA AL D.E. GESTIONE ANTE ASSA INCLUSIÓN EN PROGRAMA AGUA SEGURA A Bº LA ROCA,SERVICIOS PÚBLICOS,247.363 - P - 2018,APROBADO,,,
29/11/2018,ENCOMIENDA AL D.E. COLOCACIÓN DE CONTENDORES EN FRIAS AL 900,SERVICIOS PÚBLICOS,247.364 - P - 2018,APROBADO,,,
29/11/2018,AUTORIZA CORTE DE CALLE EL 8/12/18 EN SOMOZA ENTRE PAUNERO Y GAZCON,OBRAS PÚBLICAS,247.365 - P - 2018,APROBADO,,,
29/11/2018,ENCOMIENDA AL D.E. COLOQUE CONTENEDORES Y SERVICIO DE RECOLECCION DE RESIDUOS EN BALCARCE Y PTE QUINTANA,SERVICIOS PÚBLICOS,247.366 - P - 2018,APROBADO,,,
29/11/2018,AUTORIZA USO DE ESPACIO PUBLICO EL 8/12/18 EN BV OROÑO ENTRE ARIJON Y H DE LA QUINTANA,GOBIERNO,247.378 - P - 2018,APROBADO,,,
29/11/2018,AUTORIZA USO DE ESPACIO PUBLICO EL 9/12/18 EN PALESTINA ENTRE CALLE 1379 E INCAHUASI,GOBIERNO,247392 - P - 2018,APROBADO,,,
29/11/2018,EL CM RESUELVE SUSCRIBIR CONVENIOS DE COOP. INSTITUCIONAL CON PODER JUDICIAL Y COL. DE ABOGADOS PARA CUMPLIMIENTO DE LEY 27.453 - RÉGIMEN DE REGULACIÓN DOMINIAL PARA LA INTEGRACIÓN SOCIO - URBANA,GOBIERNO,247.369 - P - 2018,EN COMISIONES,,,
6/12/2018,AUTORIZA USO DE ESPACIO PUBLICO PARA EL 23/02/18,GOBIERNO,247546 - P - 2018,EN COMISIONES,,,
6/12/2018,"AUTORIZA ESTACIONAMIENTO EN AMBAS MANOS EL 07/12/18 EN B° ECHESORTU, ZONA QUE INDICA",OBRAS PÚBLICAS,247547 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL SITO EN TERMOPOLIS 1142,ECOLOGÍA,247549 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. COLOCACIÓN DE CONTENDORES EN SIRACUSA AL 1100,SERVICIOS PÚBLICOS,247554 - P - 2018,APROBADO,,,
6/12/2018,AUTORIZA USO DE ESPACIO PUBLICO PARA EL 21/12/18,GOBIERNO,247558 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. INSTALACION DE RETARDADOR DE VELOCIDAD EN Bº ESTEBAN ECHEVERRIA,OBRAS PÚBLICAS,247559 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. INSTALE RETARDADORES DE VELOCIDAD EN SANCHEZ DE THOMPSON Y LORENZINI,OBRAS PÚBLICAS,247560 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. ESTUDIE COLOCACION DE CONTENEDORES EN TERMOPOLIS 1142,SERVICIOS PÚBLICOS,247565 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. INSTALACION DE MOBILIARIO URBANO Y MANTENIMIENTO EN PLAZA SITA EN PUEYRREDON Y GARIBALDI,OBRAS PÚBLICAS,247567 - P - 2018,APROBADO,,,
6/12/2018,"ENCOMIENDA AL D.E. INSTALE CONTENEDORES EN ENSENADA 5235, OTRO",SERVICIOS PÚBLICOS,247568 - P - 2018,APROBADO,,,
6/12/2018,"ENCOMIENDA AL D.E. COLOQUE CONTENEDORES EN ULISES AL 7000, OTRO",SERVICIOS PÚBLICOS,247569 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D. E. ESTUDIE REPAVIMENTACION DE ENSENADA 5235,OBRAS PÚBLICAS,247570 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. INSTALE RETARDADORES DE VELOCIDAD EN CABILDO Y AGUIRRE,OBRAS PÚBLICAS,247571 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. COLOCACIÓN LUMINARIAS LED EN ULISES AL 7000,OBRAS PÚBLICAS,247572 - P - 2018,EN COMISIONES,,,
6/12/2018,ENCOMIENDA AL D.E. GARANTICE SERVICIO DE LIMPIEZA Y BARRIDO EN ALSINA Y GARIBALDI,SERVICIOS PÚBLICOS,247573 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL SITO EN PLATON Y LEON,ECOLOGÍA,247574 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. ESTUDIE REPAVIMENTACION EN SIRACUSA AL 1100,OBRAS PÚBLICAS,247575 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. GARANTICE SERVICIO DE LIMPIEZA Y BARRIDO EN SIRACUSA AL 1100,SERVICIOS PÚBLICOS,247582 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOL EN CROTONES 1145,ECOLOGÍA,247586 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. ESTUDIE REPAVIMENTACION EN LAMADRID AL 600 BIS,OBRAS PÚBLICAS,247587 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOLES SITOS EN WASHINGTON 2018,ECOLOGÍA,247589 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. COLOCACIÓN DE CONTENEDORES EN LAMADRID AL 600,SERVICIOS PÚBLICOS,247591 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. INSTALE RETARDADORES DE VELOCIDAD EN SANCHEZ DE THOMPSON Y LORENZINI,OBRAS PÚBLICAS,247592 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. ESTUDIE REPAVIMENTACION EN ANCHORIS ENTRE WASHINGTON Y BLAS PARERA,OBRAS PÚBLICAS,247594 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. COLOCACIÓN DE CONTENEDORES EN PAGO DE LOS AROYOS DE PATRICIOS A ALZUGARAY,SERVICIOS PÚBLICOS,247597 - P - 2018,APROBADO,,,
6/12/2018,ENCOMIENDA AL D.E. INSTALE RETARDADORES DE VELOCIDAD EN CENTENO Y NECOCHEA,OBRAS PÚBLICAS,247599 - P - 2018,EN COMISIONES,,,
